Month,DISCOM,Circle,Division,SAIFI_during_month_No,SAIDI_during_month_hrs,SAIFI_cummulative_No,SAIDI_cummulative_Hrs
2022-06-30,MGVCL,Nadiad O&M,Nadiad O&M,4.57,07:31:00,2.80,05:26:00
2022-06-30,MGVCL,Nadiad O&M TOTAL,,4.35,07:11:00,2.86,05:20:00
2022-06-30,MGVCL TOTAL,,,4.87,06:53:00,3.64,05:26:00
2022-06-30,PGVCL,Amreli,Amareli 1 Dvn,10.51,27:31:00,7.73,20:23:00
2022-06-30,PGVCL,Amreli,Amareli 2 Dvn,19.14,42:55:00,13.52,27:53:00
2022-06-30,PGVCL,Amreli,Savar Kundla Dvn,20.04,40:03:00,15.20,29:21:00
2022-06-30,PGVCL,Amreli,Una Dvn,21.54,28:44:00,18.14,22:53:00
2022-06-30,PGVCL,Amreli Circle Total,,17.27,34:12:00,13.23,24:49:00
2022-06-30,PGVCL,Anjar,Anjar,9.06,10:09:00,6.90,08:38:00
2022-06-30,PGVCL,Anjar,Bhachau,9.12,28:12:00,10.52,21:01:00
2022-06-30,PGVCL,Anjar,Gandhidham,2.82,02:26:00,2.51,02:30:00
2022-06-30,PGVCL,Anjar Circle Total,,6.89,12:55:00,6.46,10:14:00
2022-06-30,PGVCL,Bhavnagar,City-1 Dvn.,1.07,01:33:00,0.79,01:06:00
2022-06-30,PGVCL,Bhavnagar,City-2 Dvn.,5.28,09:07:00,6.56,10:45:00
2022-06-30,PGVCL,Bhavnagar,Mahuva Dvn.,17.55,36:45:00,13.27,27:40:00
2022-06-30,PGVCL,Bhavnagar,Palitana Dvn.,15.49,29:18:00,12.61,28:04:00
2022-06-30,PGVCL,Bhavnagar,Rural Dvn.,11.52,19:11:00,9.38,15:51:00
2022-06-30,PGVCL,Bhavnagar Circle Total,,10.41,19:39:00,8.71,17:16:00
2022-06-30,PGVCL,Bhuj,Bhuj,7.97,08:07:00,5.18,06:17:00
2022-06-30,PGVCL,Bhuj,Mandvi,6.68,07:49:00,5.37,05:54:00
2022-06-30,PGVCL,Bhuj,Nakhtrana,6.16,10:51:00,4.12,07:55:00
2022-06-30,PGVCL,Bhuj Circle Total,,7.05,08:41:00,4.99,06:33:00
2022-06-30,PGVCL,Botad,Botad Dvn.,7.30,16:11:00,4.48,09:18:00
2022-06-30,PGVCL,Botad,Gadhada  Dvn.,8.51,16:35:00,6.44,12:51:00
2022-06-30,PGVCL,Botad Circle Total,,7.76,16:20:00,5.22,10:38:00
2022-06-30,PGVCL,Jamnagar,Dev Bhumi Dwarka Dvn,22.96,12:09:00,17.80,15:00:00
2022-06-30,PGVCL,Jamnagar,Jam Khambhalia Dvn,22.73,19:21:00,18.67,15:32:00
2022-06-30,PGVCL,Jamnagar,Jamjodhpur Dvn,15.04,29:33:00,10.62,19:05:00
2022-06-30,PGVCL,Jamnagar,Jamnagar City 1 Dvn,7.51,08:44:00,6.00,07:08:00
2022-06-30,PGVCL,Jamnagar,Jamnagar City 2 Dvn,9.09,11:38:00,8.24,09:56:00
2022-06-30,PGVCL,Jamnagar,Jamnagar Rural Dvn,11.56,27:10:00,8.31,18:51:00
2022-06-30,PGVCL,Jamnagar Circle Total,,13.52,17:23:00,10.62,13:35:00
2022-06-30,PGVCL,Junagadh,Junagadh City Dvn,2.77,04:08:00,2.23,04:26:00
2022-06-30,PGVCL,Junagadh,Junagadh-1 Dvn,10.20,28:34:00,9.05,20:18:00
2022-06-30,PGVCL,Junagadh,Junagadh-2 Dvn. ,11.70,27:11:00,7.97,16:17:00
2022-06-30,PGVCL,Junagadh,Veraval Dvn.,10.11,18:53:00,7.81,13:51:00
2022-06-30,PGVCL,Junagadh Circle Total,,8.67,19:59:00,6.81,13:57:00
2022-06-30,PGVCL,Morbi,Halvad Dvn,14.23,40:12:00,9.68,25:29:00
2022-06-30,PGVCL,Morbi,Morbi Dvn,10.23,39:50:00,7.61,21:35:00
2022-06-30,PGVCL,Morbi,Morbi-1 Dvn,8.08,24:20:00,7.39,18:57:00
2022-06-30,PGVCL,Morbi,Morbi-2 Dvn,10.43,24:08:00,7.02,12:56:00
2022-06-30,PGVCL,Morbi Circle Total,,10.33,26:00:00,7.64,16:16:00
2022-06-30,PGVCL,Porbandar,Keshod  Dvn,14.07,18:18:00,9.77,12:30:00
2022-06-30,PGVCL,Porbandar,Mangrol Dvn,17.83,23:13:00,12.96,14:38:00
2022-06-30,PGVCL,Porbandar,Porbandar City Dvn,8.65,11:18:00,5.89,07:27:00
2022-06-30,PGVCL,Porbandar,Porbandar Rural Dvn,22.63,26:53:00,17.12,18:56:00
2022-06-30,PGVCL,Porbandar Circle Total,,16.16,20:17:00,11.74,13:41:00
2022-06-30,PGVCL,Rajkot City,Rajkot City -1 Division ,1.47,01:38:00,0.92,01:28:00
2022-06-30,PGVCL,Rajkot City,Rajkot City -2 Division,0.72,01:12:00,0.63,01:22:00
2022-06-30,PGVCL,Rajkot City,Rajkot City -3 Division,2.79,03:14:00,2.30,03:07:00
2022-06-30,PGVCL,Rajkot City Circle Total,,1.85,02:13:00,1.45,02:10:00
2022-06-30,PGVCL,Rajkot Rural,Dhoraji Dvn,7.71,14:41:00,5.45,10:32:00
2022-06-30,PGVCL,Rajkot Rural,Gondal Dvn,9.65,12:50:00,7.22,08:46:00
2022-06-30,PGVCL,Rajkot Rural,Jasdan Dvn,7.80,16:20:00,6.08,12:15:00
2022-06-30,PGVCL,Rajkot Rural,Jetpur Dvn,7.66,17:01:00,4.53,45:09:00
2022-06-30,PGVCL,Rajkot Rural,Rajkot Rural Dvn,8.33,25:45:00,5.79,15:27:00
2022-06-30,PGVCL,Rajkot Rural Circle Total,,8.31,17:02:00,5.91,17:12:00
2022-06-30,PGVCL,Surendranagar,Dhrangadhra Dvn,14.40,33:56:00,8.56,19:43:00
2022-06-30,PGVCL,Surendranagar,Limbdi Dvn,23.39,62:11:00,14.88,37:35:00
2022-06-30,PGVCL,Surendranagar,Surendranagar Dvn,11.40,22:37:00,8.11,15:56:00
2022-06-30,PGVCL,Surendranagar Circle Total,,14.76,34:08:00,9.64,21:31:00
2022-06-30,PGVCL total,,,10.46,19:01:00,7.91,14:23:00
2022-06-30,UGVCL,Himatnagar,Bhiloda,3.80,04:58:00,2.15,02:45:00
2022-06-30,UGVCL,Himatnagar,Himatnagar,1.67,01:57:00,1.09,01:12:00
2022-06-30,UGVCL,Himatnagar,Idar,2.55,03:11:00,2.02,02:54:00
2022-06-30,UGVCL,Himatnagar,Modasa,3.51,05:28:00,2.55,04:38:00
2022-06-30,UGVCL,Himatnagar,Talod,3.33,04:05:00,2.34,03:22:00
2022-06-30,UGVCL,Himatnagar Circle Total,,2.87,03:48:00,1.98,02:54:00
2022-06-30,UGVCL,Mehsana,Kadi,1.26,01:26:00,0.93,01:11:00
2022-06-30,UGVCL,Mehsana,Mehsana,2.52,01:13:00,2.20,01:13:00
2022-06-30,UGVCL,Mehsana,Patan,1.36,01:12:00,0.95,00:46:00
2022-06-30,UGVCL,Mehsana,Vijapur,1.84,02:12:00,1.07,01:07:00
2022-06-30,UGVCL,Mehsana,Visnagar,1.34,01:48:00,0.85,01:28:00
2022-06-30,UGVCL,Mehsana Circle Total,,1.64,01:33:00,1.18,01:09:00
2022-06-30,UGVCL,Palanpur,Deesa-1,3.74,06:18:00,2.92,03:58:00
2022-06-30,UGVCL,Palanpur,Deesa-2,2.05,02:50:00,2.37,03:00:00
2022-06-30,UGVCL,Palanpur,Palanpur-1,3.31,03:51:00,2.38,02:08:00
2022-06-30,UGVCL,Palanpur,Palanpur-2,5.37,07:02:00,3.34,03:52:00
2022-06-30,UGVCL,Palanpur,Radhanpur,5.83,07:11:00,4.10,05:02:00
2022-06-30,UGVCL,Palanpur,Sidhpur,2.30,02:35:00,1.48,01:49:00
2022-06-30,UGVCL,Palanpur Circle Total,,3.70,04:51:00,2.75,03:17:00
2022-06-30,UGVCL,Sabarmati,Bavala,7.06,07:27:00,3.99,04:14:00
2022-06-30,UGVCL,Sabarmati,Bopal,2.39,02:46:00,1.55,01:39:00
2022-06-30,UGVCL,Sabarmati,G'nagar Rural,1.87,01:32:00,2.18,01:34:00
2022-06-30,UGVCL,Sabarmati,Gandhinagar,1.07,00:29:00,0.87,00:25:00
2022-06-30,UGVCL,Sabarmati,Kalol,3.18,03:16:00,2.04,01:47:00
2022-06-30,UGVCL,Sabarmati,Sabarmati,3.33,04:16:00,2.27,02:57:00
2022-06-30,UGVCL,Sabarmati Circle Total,,3.10,03:19:00,2.11,02:08:00
2022-06-30,UGVCL TOTAL,,,2.84,03:22:00,2.01,02:20:00
